ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 244300801,3351974, 4,25, 23, 44,115.9888889,  -81.1316,  30.41313,-1.0
 244300801,3351974, 4,25, 23, 44,115.9888889,  -81.1316,  30.41313,-1.0
 244300801,3351974, 4,26, 11, 39,116.4854167, -81.08315,  30.46995,-1.0
 244300801,3351974, 4,26, 11, 39,116.4854167, -81.08315,  30.46995,-1.0
 244300801,3351974, 4,26, 23, 46,116.9902778, -81.12448,  30.42042,-1.0
 244300801,3351974, 4,26, 23, 46,116.9902778, -81.12448,  30.42042,-1.0
 244300801,3351974, 4,27, 11, 48,117.4916667, -81.18003,  30.38001,-1.0
 244300801,3351974, 4,27, 11, 48,117.4916667, -81.18003,  30.38001,-1.0
 244300801,3351974, 4,27, 23, 41,117.9868056, -81.23115,  30.37298,-1.0
 244300801,3351974, 4,27, 23, 41,117.9868056, -81.23115,  30.37298,-1.0
 244300801,3351974, 4,28, 11, 49,118.4923611, -81.28033,  30.40041,-1.0
 244300801,3351974, 4,28, 11, 49,118.4923611, -81.28033,  30.40041,-1.0
 244300801,3351974, 4,28, 23, 43,118.9881944, -81.28867,  30.43539,-1.0
 244300801,3351974, 4,28, 23, 43,118.9881944, -81.28867,  30.43539,-1.0
 244300801,3351974, 4,29, 11, 53,119.4951389, -81.29975,  30.49119,-1.0
 244300801,3351974, 4,29, 11, 53,119.4951389, -81.29975,  30.49119,-1.0
 244300801,3351974, 4,29, 23, 54,119.9958333, -81.29196,  30.58151,-1.0
 244300801,3351974, 4,29, 23, 54,119.9958333, -81.29196,  30.58151,-1.0
 244300801,3351974, 4,30, 11, 57,120.4979167, -81.26908,  30.69349,-1.0
 244300801,3351974, 4,30, 11, 57,120.4979167, -81.26908,  30.69349,-1.0
 244300801,3351974, 5, 1,  0,  6,121.0041667,  -81.2098,  30.77931,-1.0
 244300801,3351974, 5, 1,  0,  6,121.0041667,  -81.2098,  30.77931,-1.0
 244300801,3351974, 5, 1, 11, 58,121.4986111, -81.16355,  30.88827,-1.0
 244300801,3351974, 5, 2,  0,  6,122.0041667, -81.14929,  30.92266,-1.0
 244300801,3351974, 5, 2,  0,  6,122.0041667, -81.14929,  30.92266,-1.0
 244300801,3351974, 5, 2, 11, 58,122.4986111, -81.11935,  30.97912,-1.0
 244300801,3351974, 5, 2, 11, 58,122.4986111, -81.11935,  30.97912,-1.0
 244300801,3351974, 5, 2, 23, 54,122.9958333, -81.15999,  31.00179,-1.0
 244300801,3351974, 5, 2, 23, 54,122.9958333, -81.15999,  31.00179,-1.0
 244300801,3351974, 5, 3, 11, 56,123.4972222, -81.15974,  31.03736,-1.0
 244300801,3351974, 5, 3, 11, 56,123.4972222, -81.15974,  31.03736,-1.0
 244300801,3351974, 5, 3, 23, 51,123.9937500, -81.18424,  31.06432,-1.0
 244300801,3351974, 5, 4, 11, 53,124.4951389, -81.18583,  31.10052,-1.0
 244300801,3351974, 5, 4, 11, 53,124.4951389, -81.18583,  31.10052,-1.0
 244300801,3351974, 5, 4, 23, 59,124.9993056, -81.12783,  31.12247,-1.0
 244300801,3351974, 5, 4, 23, 59,124.9993056, -81.12783,  31.12247,-1.0
 244300802,3354049, 4,25, 23, 34,115.9819444, -81.12847,  30.41111,-1.0
 244300802,3354049, 4,25, 23, 34,115.9819444, -81.12847,  30.41111,-1.0
 244300802,3354049, 4,26, 11, 28,116.4777778, -81.07777,  30.47254,-1.0
 244300802,3354049, 4,26, 11, 28,116.4777778, -81.07777,  30.47254,-1.0
 244300802,3354049, 4,26, 23, 35,116.9826389,  -81.1213,   30.4259,-1.0
 244300802,3354049, 4,26, 23, 35,116.9826389,  -81.1213,   30.4259,-1.0
 244300803,3350911, 4,25, 23, 43,115.9881944, -81.12946,  30.41249,-1.0
 244300803,3350911, 4,25, 23, 43,115.9881944, -81.12946,  30.41249,-1.0
 244300803,3350911, 4,26, 11, 38,116.4847222, -81.08077,  30.47099,-1.0
 244300803,3350911, 4,26, 11, 38,116.4847222, -81.08077,  30.47099,-1.0
 244300803,3350911, 4,26, 23, 45,116.9895833, -81.12051,  30.42285,-1.0
 244300803,3350911, 4,26, 23, 45,116.9895833, -81.12051,  30.42285,-1.0
 244300803,3350911, 4,27, 11, 47,117.4909722, -81.17877,   30.3825,-1.0
 244300803,3350911, 4,27, 11, 47,117.4909722, -81.17877,   30.3825,-1.0
 244300803,3350911, 4,27, 23, 40,117.9861111, -81.23252,  30.37896,-1.0
 244300803,3350911, 4,27, 23, 40,117.9861111, -81.23252,  30.37896,-1.0
 244300803,3350911, 4,28, 11, 48,118.4916667,  -81.2841,  30.41578,-1.0
