ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 234300801,3342429, 4, 8, 19, 59,97.8326389, -80.98127,  30.35509,-1.0
 234300801,3342429, 4, 8, 19, 59,97.8326389, -80.98127,  30.35509,-1.0
 234300801,3342429, 4, 9,  1, 48,98.0750000,  -81.0623,  30.29701,-1.0
 234300801,3342429, 4, 9,  1, 48,98.0750000,  -81.0623,  30.29701,-1.0
 234300801,3342429, 4, 9,  7, 39,98.3187500, -81.07463,  30.19936,-1.0
 234300801,3342429, 4, 9,  7, 39,98.3187500, -81.07463,  30.19936,-1.0
 234300801,3342429, 4, 9, 13, 39,98.5687500, -81.08255,  30.06506,-1.0
 234300801,3342429, 4, 9, 19, 43,98.8215278, -81.06309,  29.94239,-1.0
 234300801,3342429, 4, 9, 19, 43,98.8215278, -81.06309,  29.94239,-1.0
 234300801,3342429, 4,10,  1, 36,99.0666667, -81.07824,  29.83309,-1.0
 234300801,3342429, 4,10,  7, 42,99.3208333,  -81.0792,  29.73031,-1.0
 234300801,3342429, 4,10,  7, 42,99.3208333,  -81.0792,  29.73031,-1.0
 234300801,3342429, 4,10, 13, 43,99.5715278, -81.07305,  29.65663,-1.0
 234300801,3342429, 4,10, 19, 44,99.8222222, -81.05815,  29.59013,-1.0
 234300801,3342429, 4,10, 19, 44,99.8222222, -81.05815,  29.59013,-1.0
 234300801,3342429, 4,11,  1, 50,100.0763889, -81.04427,  29.49211,-1.0
 234300801,3342429, 4,11,  1, 50,100.0763889, -81.04427,  29.49211,-1.0
 234300801,3342429, 4,11,  7, 59,100.3326389, -81.04223,  29.42332,-1.0
 234300801,3342429, 4,11,  7, 59,100.3326389, -81.04223,  29.42332,-1.0
 234300801,3342429, 4,11, 13, 59,100.5826389, -81.03453,  29.35144,-1.0
 234300801,3342429, 4,11, 13, 59,100.5826389, -81.03453,  29.35144,-1.0
 234300801,3342429, 4,11, 20, 13,100.8423611, -81.05906,  29.33414,-1.0
 234300801,3342429, 4,11, 20, 13,100.8423611, -81.05906,  29.33414,-1.0
 234300802,3350345, 4, 8, 17, 30,97.7291667, -80.98885,  30.38749,-1.0
 234300802,3350345, 4, 8, 23, 28,97.9777778, -81.01895,  30.31153,-1.0
 234300802,3350345, 4, 8, 23, 28,97.9777778, -81.01895,  30.31153,-1.0
 234300802,3350345, 4, 9,  5, 20,98.2222222, -81.07148,  30.25942,-1.0
 234300802,3350345, 4, 9,  5, 20,98.2222222, -81.07148,  30.25942,-1.0
 234300802,3350345, 4, 9, 11, 27,98.4770833, -81.06562,  30.11348,-1.0
 234300802,3350345, 4, 9, 11, 27,98.4770833, -81.06562,  30.11348,-1.0
 234300802,3350345, 4, 9, 17, 35,98.7326389, -81.06337,  30.00505,-1.0
 234300802,3350345, 4, 9, 17, 35,98.7326389, -81.06337,  30.00505,-1.0
 234300802,3350345, 4, 9, 23, 36,98.9833333, -81.04893,  29.87936,-1.0
 234300802,3350345, 4,10,  5, 27,99.2270833, -81.06942,  29.78794,-1.0
 234300802,3350345, 4,10,  5, 27,99.2270833, -81.06942,  29.78794,-1.0
 234300802,3350345, 4,10, 11, 19,99.4715278, -81.05011,  29.69477,-1.0
 234300802,3350345, 4,10, 11, 19,99.4715278, -81.05011,  29.69477,-1.0
 234300802,3350345, 4,10, 17, 10,99.7152778, -81.06077,  29.64849,-1.0
 234300802,3350345, 4,10, 23, 20,99.9722222, -81.03039,  29.56091,-1.0
 234300802,3350345, 4,10, 23, 20,99.9722222, -81.03039,  29.56091,-1.0
 234300802,3350345, 4,11,  5, 16,100.2194444, -81.03037,  29.50862,-1.0
 234300802,3350345, 4,11,  5, 16,100.2194444, -81.03037,  29.50862,-1.0
 234300802,3350345, 4,11, 11, 30,100.4791667, -81.01475,  29.43694,-1.0
 234300802,3350345, 4,11, 11, 30,100.4791667, -81.01475,  29.43694,-1.0
 234300802,3350345, 4,11, 17, 20,100.7222222, -81.02277,  29.39666,-1.0
 234300802,3350345, 4,11, 17, 20,100.7222222, -81.02277,  29.39666,-1.0
 234300802,3350345, 4,11, 23, 19,100.9715278, -81.01445,  29.33674,-1.0
 234300802,3350345, 4,11, 23, 19,100.9715278, -81.01445,  29.33674,-1.0
 234300802,3350345, 4,12,  5, 27,101.2270833, -81.03105,  29.31931,-1.0
 234300802,3350345, 4,12,  5, 27,101.2270833, -81.03105,  29.31931,-1.0
 234300802,3350345, 4,12, 11, 18,101.4708333, -81.05388,  29.32998,-1.0
 234300802,3350345, 4,12, 11, 18,101.4708333, -81.05388,  29.32998,-1.0
 234300802,3350345, 4,14, 16, 50,103.7013889, -81.17714,  29.58606,-1.0
 234300802,3350345, 4,14, 16, 50,103.7013889, -81.17714,  29.58606,-1.0
