ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH,TEMP,YEAR
225501441,4512473,7,19,0,19,200.0,-140.56015,51.997535,0.1,,2022
225501441,4512473,7,19,1,9,200.04166666666663,-140.553262,51.994488,0.1,,2022
225501441,4512473,7,19,1,29,200.04166666666663,-140.550666,51.993448,0.1,,2022
225501441,4512473,7,19,2,6,200.08333333333331,-140.547383,51.994027,0.1,,2022
225501441,4512473,7,19,2,51,200.08333333333331,-140.542104,51.997729,0.1,,2022
225501441,4512473,7,19,3,22,200.125,-140.537233,52.000593,0.1,,2022
225501441,4512473,7,19,4,11,200.16666666666663,-140.528994,52.005636,0.1,,2022
225501441,4512473,7,19,4,40,200.16666666666663,-140.520432,52.010592,0.1,,2022
225501441,4512473,7,19,5,19,200.20833333333331,-140.51024,52.015002,0.1,,2022
225501441,4512473,7,19,5,59,200.20833333333331,-140.498395,52.020602,0.1,,2022
225501441,4512473,7,19,6,42,200.25,-140.483439,52.026568,0.1,,2022
225501441,4512473,7,19,7,20,200.29166666666663,-140.467582,52.029454,0.1,,2022
225501441,4512473,7,19,7,47,200.29166666666663,-140.455115,52.031095,0.1,,2022
225501441,4512473,7,19,8,14,200.33333333333331,-140.443656,52.032061,0.1,,2022
225501441,4512473,7,19,9,42,200.375,-140.4072,52.029625,0.1,,2022
225501441,4512473,7,19,10,11,200.41666666666663,-140.393875,52.026675,0.1,,2022
225501441,4512473,7,19,11,12,200.45833333333331,-140.376151,52.020206,0.1,,2022
225501441,4512473,7,19,11,45,200.45833333333331,-140.370765,52.016526,0.1,,2022
225501441,4512473,7,19,12,25,200.5,-140.365808,52.011901,0.1,,2022
225501441,4512473,7,19,12,47,200.5,-140.362911,52.008447,0.1,,2022
225501441,4512473,7,19,13,16,200.54166666666663,-140.361731,52.005625,0.1,,2022
225501441,4512473,7,19,13,49,200.54166666666663,-140.363662,52.003147,0.1,,2022
225501441,4512473,7,19,14,29,200.58333333333331,-140.366151,52.002127,0.1,,2022
225501441,4512473,7,19,15,6,200.625,-140.370379,52.002589,0.1,,2022
225501441,4512473,7,19,15,49,200.625,-140.375614,52.006365,0.1,,2022
225501441,4512473,7,19,16,19,200.66666666666663,-140.378833,52.011494,0.1,,2022
225501441,4512473,7,19,16,50,200.66666666666663,-140.378897,52.01821,0.1,,2022
225501441,4512473,7,19,17,22,200.70833333333331,-140.377502,52.025763,0.1,,2022
225501441,4512473,7,19,17,49,200.70833333333331,-140.375056,52.032737,0.1,,2022
225501441,4512473,7,19,19,2,200.79166666666663,-140.355444,52.055031,0.1,,2022
225501441,4512473,7,19,19,44,200.79166666666663,-140.338364,52.067799,0.1,,2022
225501441,4512473,7,19,20,25,200.83333333333331,-140.31843,52.076392,0.1,,2022
225501441,4512473,7,19,21,4,200.875,-140.297766,52.081843,0.1,,2022
225501441,4512473,7,19,21,49,200.875,-140.27457,52.084868,0.1,,2022
225501441,4512473,7,19,22,29,200.91666666666663,-140.255344,52.085608,0.1,,2022
225501441,4512473,7,19,23,4,200.95833333333331,-140.240045,52.085018,0.1,,2022
225501441,4512473,7,19,23,54,200.95833333333331,-140.222449,52.084289,0.1,,2022
225501441,4512473,7,20,0,31,201.0,-140.213544,52.083581,0.1,,2022
225501441,4512473,7,20,1,0,201.04166666666663,-140.208545,52.08269,0.1,,2022
225501441,4512473,7,20,1,40,201.04166666666663,-140.20391,52.082358,0.1,,2022
225501441,4512473,7,20,2,7,201.08333333333331,-140.202494,52.083484,0.1,,2022
225501441,4512473,7,20,2,42,201.08333333333331,-140.202301,52.085662,0.1,,2022
225501441,4512473,7,20,3,27,201.125,-140.200605,52.091241,0.1,,2022
225501441,4512473,7,20,4,6,201.16666666666663,-140.198545,52.098183,0.1,,2022
225501441,4512473,7,20,5,0,201.20833333333331,-140.195928,52.109469,0.1,,2022
225501441,4512473,7,20,5,45,201.20833333333331,-140.194511,52.12243,0.1,,2022
225501441,4512473,7,20,6,24,201.25,-140.191336,52.13465,0.1,,2022
225501441,4512473,7,20,6,43,201.25,-140.18934,52.139521,0.1,,2022
225501441,4512473,7,20,6,44,201.25,-140.188332,52.141602,0.1,,2022
225501441,4512473,7,20,7,25,201.29166666666663,-140.182817,52.152149,0.1,,2022
225501441,4512473,7,20,7,38,201.29166666666663,-140.179105,52.158672,0.1,,2022
225501441,4512473,7,20,7,38,201.29166666666663,-140.178075,52.16056,0.1,,2022
225501441,4512473,7,20,7,43,201.29166666666663,-140.176959,52.162438,0.1,,2022
225501441,4512473,7,20,7,48,201.29166666666663,-140.175757,52.16439,0.1,,2022
225501441,4512473,7,20,8,14,201.33333333333331,-140.170243,52.172576,0.1,,2022
225501441,4512473,7,20,8,15,201.33333333333331,-140.168569,52.174754,0.1,,2022
225501441,4512473,7,20,8,19,201.33333333333331,-140.167131,52.176535,0.1,,2022
225501441,4512473,7,20,8,38,201.33333333333331,-140.160737,52.183134,0.1,,2022
225501441,4512473,7,20,8,43,201.33333333333331,-140.158978,52.184979,0.1,,2022
225501441,4512473,7,20,8,53,201.33333333333331,-140.157111,52.186899,0.1,,2022
225501441,4512473,7,20,8,53,201.33333333333331,-140.155158,52.188734,0.1,,2022
225501441,4512473,7,20,8,58,201.33333333333331,-140.153184,52.190697,0.1,,2022
225501441,4512473,7,20,9,4,201.375,-140.151081,52.192811,0.1,,2022
225501441,4512473,7,20,9,34,201.375,-140.140953,52.202006,0.1,,2022
225501441,4512473,7,20,9,59,201.375,-140.126855,52.211747,0.1,,2022
225501441,4512473,7,20,10,29,201.41666666666663,-140.11205,52.220974,0.1,,2022
225501441,4512473,7,20,10,54,201.41666666666663,-140.100634,52.227283,0.1,,2022
225501441,4512473,7,20,11,24,201.45833333333331,-140.085421,52.234793,0.1,,2022
225501441,4512473,7,20,12,40,201.5,-140.0495,52.250779,0.1,,2022
225501441,4512473,7,20,13,17,201.54166666666663,-140.03197,52.257023,0.1,,2022
225501441,4512473,7,20,13,54,201.54166666666663,-140.018837,52.259813,0.1,,2022
225501441,4512473,7,20,14,44,201.58333333333331,-140.005748,52.262119,0.1,,2022
225501441,4512473,7,20,15,22,201.625,-139.995813,52.264576,0.1,,2022
225501441,4512473,7,20,15,51,201.625,-139.986823,52.26552,0.1,,2022
225501441,4512473,7,20,16,19,201.66666666666663,-139.979699,52.265435,0.1,,2022
225501441,4512473,7,20,16,47,201.66666666666663,-139.971974,52.265606,0.1,,2022
225501441,4512473,7,20,17,24,201.70833333333331,-139.963992,52.266357,0.1,,2022
225501441,4512473,7,20,17,51,201.70833333333331,-139.957511,52.267623,0.1,,2022
225501441,4512473,7,20,18,29,201.75,-139.948564,52.269136,0.1,,2022
225501441,4512473,7,20,19,1,201.79166666666663,-139.945388,52.269404,0.1,,2022
225501441,4512473,7,20,19,32,201.79166666666663,-139.943199,52.270177,0.1,,2022
225501441,4512473,7,20,20,16,201.83333333333331,-139.942341,52.270134,0.1,,2022
225501441,4512473,7,20,22,37,201.91666666666663,-139.928973,52.273578,0.1,,2022
225501441,4512473,7,20,23,5,201.95833333333331,-139.929144,52.273578,0.1,,2022
225501441,4512473,7,20,23,47,201.95833333333331,-139.928544,52.273824,0.1,,2022
225501441,4512473,7,21,0,16,202.0,-139.929187,52.273556,0.1,,2022
225501441,4512473,7,21,1,4,202.04166666666663,-139.93084,52.274661,0.1,,2022
225501441,4512473,7,21,1,37,202.04166666666663,-139.929874,52.276668,0.1,,2022
225501441,4512473,7,21,2,20,202.08333333333331,-139.927857,52.280176,0.1,,2022
225501441,4512473,7,21,2,49,202.08333333333331,-139.924381,52.28303,0.1,,2022
225501441,4512473,7,21,3,19,202.125,-139.919188,52.286635,0.1,,2022
225501441,4512473,7,21,3,49,202.125,-139.912128,52.290057,0.1,,2022
225501441,4512473,7,21,4,15,202.16666666666663,-139.903932,52.292428,0.1,,2022
225501441,4512473,7,21,4,47,202.16666666666663,-139.893653,52.294263,0.1,,2022
225501441,4512473,7,21,5,30,202.20833333333331,-139.880393,52.295518,0.1,,2022
225501441,4512473,7,21,6,2,202.25,-139.870608,52.295636,0.1,,2022
225501441,4512473,7,21,6,44,202.25,-139.859214,52.294123,0.1,,2022
225501441,4512473,7,21,7,29,202.29166666666663,-139.852047,52.292503,0.1,,2022
225501441,4512473,7,21,8,4,202.33333333333331,-139.846318,52.29172,0.1,,2022
225501441,4512473,7,21,8,35,202.33333333333331,-139.841297,52.291087,0.1,,2022
225501441,4512473,7,21,9,2,202.375,-139.83664,52.291388,0.1,,2022
225501441,4512473,7,21,9,42,202.375,-139.831812,52.288705,0.1,,2022
225501441,4512473,7,21,10,10,202.41666666666663,-139.829473,52.28598,0.1,,2022
225501441,4512473,7,21,10,36,202.41666666666663,-139.828036,52.283759,0.1,,2022
