ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 241430701,4306055, 1,20, 11, 41,19.4868056, -70.61106,  41.54797,-1.0
 241430701,4306055, 1,20, 11, 41,19.4868056, -70.61106,  41.54797,-1.0
 241430701,4306055, 1,20, 23, 35,19.9826389, -70.61097,  41.54795,-1.0
 241430701,4306055, 1,20, 23, 35,19.9826389, -70.61097,  41.54795,-1.0
 241430701,4306055, 1,21, 11, 32,20.4805556, -70.61099,  41.54798,-1.0
 241430701,4306055, 1,21, 11, 32,20.4805556, -70.61099,  41.54798,-1.0
 241430701,4306055, 1,22, 17,  2,21.7097222, -70.61091,  41.54787,-1.0
 241430701,4306055, 1,22, 17,  2,21.7097222, -70.61091,  41.54787,-1.0
 241430701,4306055, 1,22, 17, 25,21.7256944, -70.61112,  41.54796,-1.0
 241430701,4306055, 1,22, 17, 52,21.7444444, -70.61108,  41.54798,-1.0
 241430701,4306055, 1,22, 18, 20,21.7638889, -70.61093,  41.54784,-1.0
 241430701,4306055, 1,22, 18, 58,21.7902778, -70.61056,  41.54758,-1.0
 241430701,4306055, 1,22, 17, 25,21.7256944, -70.61112,  41.54796,-1.0
 241430701,4306055, 1,22, 17, 52,21.7444444, -70.61108,  41.54798,-1.0
 241430701,4306055, 1,22, 18, 20,21.7638889, -70.61093,  41.54784,-1.0
 241430701,4306055, 1,22, 18, 58,21.7902778, -70.61056,  41.54758,-1.0
 241430701,4306055, 1,22, 19, 21,21.8062500, -70.61046,   41.5476,-1.0
 241430701,4306055, 1,22, 20,  2,21.8347222, -70.61016,  41.54764,-1.0
 241430701,4306055, 1,22, 20, 24,21.8500000, -70.60998,  41.54752,-1.0
 241430701,4306055, 1,22, 20, 57,21.8729167, -70.63093,  41.59851,-1.0
 241430701,4306055, 1,22, 21,  3,21.8770833, -70.63101,  41.59892,-1.0
 241430701,4306055, 1,22, 19, 21,21.8062500, -70.61046,   41.5476,-1.0
 241430701,4306055, 1,22, 20,  2,21.8347222, -70.61016,  41.54764,-1.0
 241430701,4306055, 1,22, 20, 24,21.8500000, -70.60998,  41.54752,-1.0
 241430701,4306055, 1,22, 20, 57,21.8729167, -70.63093,  41.59851,-1.0
 241430701,4306055, 1,22, 21,  3,21.8770833, -70.63101,  41.59892,-1.0
 241430701,4306055, 1,22, 21, 42,21.9041667, -70.63127,  41.59898,-1.0
 241430701,4306055, 1,22, 22, 10,21.9236111, -70.63146,   41.5991,-1.0
 241430701,4306055, 1,22, 22, 53,21.9534722, -70.63159,  41.59916,-1.0
 241430701,4306055, 1,22, 23,  9,21.9645833, -70.63668,  41.59962,-1.0
 241430701,4306055, 1,22, 21, 42,21.9041667, -70.63127,  41.59898,-1.0
 241430701,4306055, 1,22, 22, 10,21.9236111, -70.63146,   41.5991,-1.0
 241430701,4306055, 1,22, 22, 53,21.9534722, -70.63159,  41.59916,-1.0
 241430701,4306055, 1,22, 23,  9,21.9645833, -70.63668,  41.59962,-1.0
 241430701,4306055, 1,22, 23, 14,21.9680556, -70.60792,  41.63695,-1.0
 241430701,4306055, 1,22, 23, 24,21.9750000, -70.58615,  41.76978,-1.0
 241430701,4306055, 1,22, 23, 29,21.9784722, -70.67333,    41.766,-1.0
