ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230420701,4528700,10,28, 12, 51,300.5354167, -70.41603,  43.06892,-0.3
 230420701,4528700,10,28, 12, 51,300.5354167, -70.41603,  43.06892,-0.3
 230420701,4528700,10,28, 18, 39,300.7770833,  -70.3588,  43.08925,-0.3
 230420701,4528700,10,28, 18, 39,300.7770833,  -70.3588,  43.08925,-0.3
 230420701,4528700,10,29,  0, 49,301.0340278, -70.25595,  43.07394,-0.3
 230420701,4528700,10,29,  0, 49,301.0340278, -70.25595,  43.07394,-0.3
 230420701,4528700,10,29,  6, 59,301.2909722, -70.24939,  42.97286,-0.3
 230420701,4528700,10,29,  6, 59,301.2909722, -70.24939,  42.97286,-0.3
 230420701,4528700,10,29, 13,  2,301.5430556, -70.31224,  42.92258,-0.3
 230420701,4528700,10,29, 13,  2,301.5430556, -70.31224,  42.92258,-0.3
 230420701,4528700,10,29, 19,  0,301.7916667, -70.36434,  42.89476,-0.3
 230420701,4528700,10,29, 19,  0,301.7916667, -70.36434,  42.89476,-0.3
 230420701,4528700,10,30,  1, 10,302.0486111, -70.37095,  42.84782,-0.3
 230420701,4528700,10,30,  1, 10,302.0486111, -70.37095,  42.84782,-0.3
 230420701,4528700,10,30,  7, 15,302.3020833, -70.48356,  42.85135,-0.3
 230420701,4528700,10,30,  7, 15,302.3020833, -70.48356,  42.85135,-0.3
 230420701,4528700,10,30, 13,  8,302.5472222, -70.54117,  42.89713,-0.3
 230420701,4528700,10,30, 13,  8,302.5472222, -70.54117,  42.89713,-0.3
 230420701,4528700,10,30, 19,  2,302.7930556, -70.57031,  42.85835,-0.3
 230420701,4528700,10,30, 19,  2,302.7930556, -70.57031,  42.85835,-0.3
 230420701,4528700,10,31,  7,  7,303.2965278, -70.55859,  42.71883,-0.3
 230420701,4528700,10,31,  7,  7,303.2965278, -70.55859,  42.71883,-0.3
 230420701,4528700,10,31, 13, 18,303.5541667, -70.46667,  42.60718,-0.3
 230420701,4528700,10,31, 13, 18,303.5541667, -70.46667,  42.60718,-0.3
 230420701,4528700,10,31, 19, 18,303.8041667,    -70.46,  42.55472,-0.3
 230420701,4528700,10,31, 19, 18,303.8041667,    -70.46,  42.55472,-0.3
 230420701,4528700,11, 1,  1, 18,304.0541667, -70.45407,  42.56134,-0.3
 230420701,4528700,11, 1,  1, 18,304.0541667, -70.45407,  42.56134,-0.3
 230420701,4528700,11, 1,  7, 19,304.3048611, -70.54164,  42.51157,-0.3
 230420701,4528700,11, 1,  7, 19,304.3048611, -70.54164,  42.51157,-0.3
 230420701,4528700,11, 1, 13, 24,304.5583333, -70.63088,  42.48542,-0.3
 230420701,4528700,11, 1, 13, 24,304.5583333, -70.63088,  42.48542,-0.3
 230420701,4528700,11, 1, 19, 18,304.8041667,  -70.6768,  42.43915,-0.3
 230420701,4528700,11, 1, 19, 18,304.8041667,  -70.6768,  42.43915,-0.3
 230420701,4528700,11, 2,  1, 11,305.0493056, -70.64354,  42.42534,-0.3
 230420701,4528700,11, 2,  1, 11,305.0493056, -70.64354,  42.42534,-0.3
 230420701,4528700,11, 2,  7,  6,305.2958333, -70.58893,  42.37371,-0.3
 230420701,4528700,11, 2,  7,  6,305.2958333, -70.58893,  42.37371,-0.3
 230420701,4528700,11, 2, 13,  5,305.5451389, -70.57999,  42.32013,-0.3
 230420701,4528700,11, 2, 13,  5,305.5451389, -70.57999,  42.32013,-0.3
 230420701,4528700,11, 2, 18, 57,305.7895833, -70.55621,  42.33202,-0.3
 230420701,4528700,11, 2, 18, 57,305.7895833, -70.55621,  42.33202,-0.3
 230420701,4528700,11, 3,  0, 59,306.0409722, -70.50617,  42.33089,-0.3
 230420701,4528700,11, 3,  0, 59,306.0409722, -70.50617,  42.33089,-0.3
 230420701,4528700,11, 3,  7,  9,306.2979167, -70.46055,  42.33501,-0.3
 230420701,4528700,11, 3,  7,  9,306.2979167, -70.46055,  42.33501,-0.3
 230420701,4528700,11, 3, 13,  4,306.5444444, -70.39234,  42.35021,-0.3
 230420701,4528700,11, 3, 13,  4,306.5444444, -70.39234,  42.35021,-0.3
 230420701,4528700,11, 3, 19, 10,306.7986111, -70.34015,  42.37544,-0.3
 230420701,4528700,11, 3, 19, 10,306.7986111, -70.34015,  42.37544,-0.3
