ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230300801,3350345,10,21,  5, 58,293.2486111, -80.79223,  30.49427,-1.0
 230300801,3350345,10,21,  5, 58,293.2486111, -80.79223,  30.49427,-1.0
 230300801,3350345,10,21, 11, 51,293.4937500, -80.74672,  30.50035,-1.0
 230300801,3350345,10,21, 11, 51,293.4937500, -80.74672,  30.50035,-1.0
 230300801,3350345,10,21, 17, 55,293.7465278, -80.77249,  30.52764,-1.0
 230300801,3350345,10,21, 17, 55,293.7465278, -80.77249,  30.52764,-1.0
 230300801,3350345,10,21, 23, 51,293.9937500, -80.72258,  30.53695,-1.0
 230300801,3350345,10,21, 23, 51,293.9937500, -80.72258,  30.53695,-1.0
 230300801,3350345,10,22,  5, 59,294.2493056, -80.73348,  30.56117,-1.0
 230300801,3350345,10,22,  5, 59,294.2493056, -80.73348,  30.56117,-1.0
 230300801,3350345,10,22, 11, 58,294.4986111, -80.68831,  30.57391,-1.0
 230300801,3350345,10,22, 11, 58,294.4986111, -80.68831,  30.57391,-1.0
 230300801,3350345,10,22, 17, 53,294.7451389, -80.70181,  30.61274,-1.0
 230300801,3350345,10,22, 17, 53,294.7451389, -80.70181,  30.61274,-1.0
 230300801,3350345,10,22, 23, 46,294.9902778, -80.63106,  30.64432,-1.0
 230300801,3350345,10,22, 23, 46,294.9902778, -80.63106,  30.64432,-1.0
 230300801,3350345,10,23,  5, 42,295.2375000, -80.63291,  30.65667,-1.0
 230300801,3350345,10,23,  5, 42,295.2375000, -80.63291,  30.65667,-1.0
 230300801,3350345,10,23, 11, 40,295.4861111, -80.60703,  30.66143,-1.0
 230300801,3350345,10,23, 11, 40,295.4861111, -80.60703,  30.66143,-1.0
 230300801,3350345,10,23, 17, 38,295.7347222, -80.63795,  30.64629,-1.0
 230300801,3350345,10,23, 17, 38,295.7347222, -80.63795,  30.64629,-1.0
 230300801,3350345,10,23, 23, 40,295.9861111, -80.63885,  30.64547,-1.0
 230300801,3350345,10,23, 23, 40,295.9861111, -80.63885,  30.64547,-1.0
 230300801,3350345,10,24,  5, 38,296.2347222, -80.65851,  30.60509,-1.0
 230300801,3350345,10,24,  5, 38,296.2347222, -80.65851,  30.60509,-1.0
 230300801,3350345,10,24, 11, 36,296.4833333, -80.67599,   30.5899,-1.0
 230300801,3350345,10,24, 11, 36,296.4833333, -80.67599,   30.5899,-1.0
 230300801,3350345,10,24, 17, 35,296.7326389, -80.70766,   30.5523,-1.0
 230300801,3350345,10,24, 17, 35,296.7326389, -80.70766,   30.5523,-1.0
 230300801,3350345,10,24, 23, 46,296.9902778, -80.73998,  30.55707,-1.0
 230300801,3350345,10,24, 23, 46,296.9902778, -80.73998,  30.55707,-1.0
 230300801,3350345,11, 5, 12, 28,308.5194444, -80.92059,  29.67722,-1.0
 230300801,3350345,11, 5, 12, 28,308.5194444, -80.92059,  29.67722,-1.0
 230300801,3350345,11, 7,  0, 38,310.0263889, -80.94623,  29.53632,-1.0
 230300801,3350345,11, 7,  0, 38,310.0263889, -80.94623,  29.53632,-1.0
 230300801,3350345,11, 7,  6, 25,310.2673611,  -80.9572,  29.53064,-1.0
 230300801,3350345,11, 7, 12, 30,310.5208333, -80.96524,   29.5406,-1.0
 230300801,3350345,11, 8,  0, 39,311.0270833, -80.99058,  29.57463,-1.0
 230300801,3350345,11, 8,  0, 39,311.0270833, -80.99058,  29.57463,-1.0
 230300801,3350345,11, 8,  6, 45,311.2812500, -80.99807,  29.61549,-1.0
 230300801,3350345,11, 8,  6, 45,311.2812500, -80.99807,  29.61549,-1.0
 230300801,3350345,11, 8, 12, 52,311.5361111, -80.99893,  29.65486,-1.0
 230300801,3350345,11, 8, 12, 52,311.5361111, -80.99893,  29.65486,-1.0
 230300801,3350345,11, 8, 18, 44,311.7805556, -80.99861,  29.68017,-1.0
 230300801,3350345,11, 8, 18, 44,311.7805556, -80.99861,  29.68017,-1.0
 230300801,3350345,11, 9,  0, 54,312.0375000, -81.00769,  29.71684,-1.0
 230300801,3350345,11, 9,  0, 54,312.0375000, -81.00769,  29.71684,-1.0
 230300801,3350345,11, 9,  7,  3,312.2937500, -81.00462,  29.75186,-1.0
 230300801,3350345,11, 9,  7,  3,312.2937500, -81.00462,  29.75186,-1.0
 230300801,3350345,11, 9, 13, 12,312.5500000,  -80.9993,  29.79556,-1.0
 230300801,3350345,11, 9, 13, 12,312.5500000,  -80.9993,  29.79556,-1.0
 230300801,3350345,11, 9, 19,  6,312.7958333, -80.98777,  29.80162,-1.0
 230300801,3350345,11, 9, 19,  6,312.7958333, -80.98777,  29.80162,-1.0
 230300801,3350345,11,10,  1,  0,313.0416667, -81.00814,  29.83159,-1.0
 230300801,3350345,11,10,  1,  0,313.0416667, -81.00814,  29.83159,-1.0
 230300801,3350345,11,10,  7, 10,313.2986111, -81.00067,  29.85561,-1.0
 230300801,3350345,11,10,  7, 10,313.2986111, -81.00067,  29.85561,-1.0
 230300801,3350345,11,10, 13, 18,313.5541667, -81.00915,  29.89599,-1.0
 230300801,3350345,11,10, 13, 18,313.5541667, -81.00915,  29.89599,-1.0
 230300801,3350345,11,10, 19, 24,313.8083333, -80.99777,  29.91767,-1.0
 230300801,3350345,11,10, 19, 24,313.8083333, -80.99777,  29.91767,-1.0
 230300801,3350345,11,11,  1, 16,314.0527778, -81.01069,  29.96407,-1.0
 230300801,3350345,11,11,  1, 16,314.0527778, -81.01069,  29.96407,-1.0
 230300801,3350345,11,11,  7, 24,314.3083333,  -80.9932,  29.99143,-1.0
 230300801,3350345,11,11, 13, 15,314.5520833,  -80.9861,  30.02619,-1.0
 230300801,3350345,11,11, 13, 15,314.5520833,  -80.9861,  30.02619,-1.0
 230300801,3350345,11,11, 19, 10,314.7986111,  -80.9522,  30.01723,-1.0
 230300801,3350345,11,11, 19, 10,314.7986111,  -80.9522,  30.01723,-1.0
 230300801,3350345,11,12,  1, 28,315.0611111, -80.95473,  30.00011,-1.0
 230300801,3350345,11,12,  1, 28,315.0611111, -80.95473,  30.00011,-1.0
 230300803,3351974,10,21,  7, 24,293.3083333, -80.75148,  30.51551,-1.0
 230300803,3351974,10,21,  7, 24,293.3083333, -80.75148,  30.51551,-1.0
 230300803,3351974,10,21, 19, 22,293.8069444, -80.71573,  30.53806,-1.0
 230300803,3351974,10,21, 19, 22,293.8069444, -80.71573,  30.53806,-1.0
 230300803,3351974,10,22,  7, 30,294.3125000,  -80.6546,   30.5726,-1.0
 230300803,3351974,10,22,  7, 30,294.3125000,  -80.6546,   30.5726,-1.0
 230300803,3351974,10,22, 19, 36,294.8166667, -80.59018,  30.63178,-1.0
 230300803,3351974,10,22, 19, 36,294.8166667, -80.59018,  30.63178,-1.0
 230300803,3351974,10,23,  7, 36,295.3166667, -80.53274,   30.6675,-1.0
 230300803,3351974,10,23,  7, 36,295.3166667, -80.53274,   30.6675,-1.0
 230300803,3351974,10,23, 19, 38,295.8180556, -80.56229,  30.64647,-1.0
 230300803,3351974,10,23, 19, 38,295.8180556, -80.56229,  30.64647,-1.0
 230300803,3351974,10,24,  7, 42,296.3208333, -80.60454,   30.5987,-1.0
 230300803,3351974,10,24,  7, 42,296.3208333, -80.60454,   30.5987,-1.0
 230300803,3351974,10,24, 19, 40,296.8194444, -80.68222,  30.54664,-1.0
 230300803,3351974,10,24, 19, 40,296.8194444, -80.68222,  30.54664,-1.0
 230300803,3351974,10,25,  7, 36,297.3166667, -80.73678,   30.5028,-1.0
 230300803,3351974,10,25,  7, 36,297.3166667, -80.73678,   30.5028,-1.0
 230300803,3351974,10,25, 19, 46,297.8236111, -80.79607,  30.46507,-1.0
 230300803,3351974,10,25, 19, 46,297.8236111, -80.79607,  30.46507,-1.0
 230300803,3351974,10,26,  7, 49,298.3256944, -80.85725,  30.45927,-1.0
 230300803,3351974,10,26,  7, 49,298.3256944, -80.85725,  30.45927,-1.0
 230300803,3351974,10,26, 19, 43,298.8215278,  -80.8936,  30.46505,-1.0
 230300803,3351974,10,26, 19, 43,298.8215278,  -80.8936,  30.46505,-1.0
 230300803,3351974,10,27,  7, 44,299.3222222, -80.93314,  30.49105,-1.0
 230300803,3351974,10,27,  7, 44,299.3222222, -80.93314,  30.49105,-1.0
 230300803,3351974,10,27, 19, 49,299.8256944, -80.97689,  30.53014,-1.0
 230300803,3351974,10,27, 19, 49,299.8256944, -80.97689,  30.53014,-1.0
 230300803,3351974,10,28,  7, 42,300.3208333,  -81.0209,  30.53289,-1.0
 230300803,3351974,10,28,  7, 42,300.3208333,  -81.0209,  30.53289,-1.0
 230300803,3351974,10,28, 19, 39,300.8187500, -81.04223,  30.52087,-1.0
 230300803,3351974,10,28, 19, 39,300.8187500, -81.04223,  30.52087,-1.0
 230300803,3351974,10,29,  7, 48,301.3250000, -81.06369,  30.49336,-1.0
 230300803,3351974,10,29,  7, 48,301.3250000, -81.06369,  30.49336,-1.0
 230300803,3351974,10,29, 19, 41,301.8201389, -81.07807,  30.47685,-1.0
 230300803,3351974,10,29, 19, 41,301.8201389, -81.07807,  30.47685,-1.0
 230300803,3351974,10,30,  7, 46,302.3236111, -81.11847,  30.44811,-1.0
 230300803,3351974,10,30,  7, 46,302.3236111, -81.11847,  30.44811,-1.0
 230300803,3351974,10,30, 19, 43,302.8215278, -81.12929,  30.41833,-1.0
 230300803,3351974,10,30, 19, 43,302.8215278, -81.12929,  30.41833,-1.0
 230300803,3351974,10,31,  7, 52,303.3277778, -81.18478,  30.37489,-1.0
 230300803,3351974,10,31,  7, 52,303.3277778, -81.18478,  30.37489,-1.0
 230300803,3351974,10,31, 19, 52,303.8277778, -81.18351,   30.3545,-1.0
 230300803,3351974,10,31, 19, 52,303.8277778, -81.18351,   30.3545,-1.0
 230300803,3351974,11, 1,  7, 48,304.3250000, -81.17585,  30.29568,-1.0
 230300803,3351974,11, 1,  7, 48,304.3250000, -81.17585,  30.29568,-1.0
 230300803,3351974,11, 1, 19, 41,304.8201389, -81.16458,  30.16268,-1.0
 230300803,3351974,11, 1, 19, 41,304.8201389, -81.16458,  30.16268,-1.0
 230300803,3351974,11, 2,  7, 37,305.3173611, -81.17767,  30.03534,-1.0
 230300803,3351974,11, 2,  7, 37,305.3173611, -81.17767,  30.03534,-1.0
 230300803,3351974,11, 2, 19, 34,305.8152778, -81.19787,  29.92791,-1.0
 230300803,3351974,11, 2, 19, 34,305.8152778, -81.19787,  29.92791,-1.0
 230300803,3351974,11, 3,  7, 33,306.3145833, -81.17804,  29.74512,-1.0
 230300803,3351974,11, 3,  7, 33,306.3145833, -81.17804,  29.74512,-1.0
 230300803,3351974,11, 3, 19, 36,306.8166667, -81.15227,  29.59714,-1.0
 230300803,3351974,11, 3, 19, 36,306.8166667, -81.15227,  29.59714,-1.0
 230300803,3351974,11, 4,  7, 35,307.3159722,  -81.1015,  29.42549,-1.0
 230300803,3351974,11, 4,  7, 35,307.3159722,  -81.1015,  29.42549,-1.0
 230300804,4506429,10,21,  5, 50,293.2430556, -80.77043,  30.50595,-1.0
 230300804,4506429,10,21,  5, 50,293.2430556, -80.77043,  30.50595,-1.0
 230300804,4506429,10,21, 17, 46,293.7402778, -80.73088,  30.53007,-1.0
 230300804,4506429,10,21, 17, 46,293.7402778, -80.73088,  30.53007,-1.0
 230300804,4506429,10,22,  5, 45,294.2395833, -80.67093,  30.56405,-1.0
 230300804,4506429,10,22,  5, 45,294.2395833, -80.67093,  30.56405,-1.0
 230300804,4506429,10,22, 17, 39,294.7354167, -80.60896,  30.61391,-1.0
 230300804,4506429,10,22, 17, 39,294.7354167, -80.60896,  30.61391,-1.0
 230300804,4506429,10,23,  5, 48,295.2416667, -80.53332,  30.66306,-1.0
 230300804,4506429,10,23,  5, 48,295.2416667, -80.53332,  30.66306,-1.0
 230300804,4506429,10,23, 17, 43,295.7381944, -80.55315,  30.64463,-1.0
 230300804,4506429,10,23, 17, 43,295.7381944, -80.55315,  30.64463,-1.0
 230300804,4506429,10,24,  5, 43,296.2381944, -80.58452,  30.60328,-1.0
 230300804,4506429,10,24,  5, 43,296.2381944, -80.58452,  30.60328,-1.0
 230300804,4506429,10,24, 17, 34,296.7319444, -80.65046,   30.5465,-1.0
 230300804,4506429,10,24, 17, 34,296.7319444, -80.65046,   30.5465,-1.0
 230300804,4506429,10,25,  5, 28,297.2277778, -80.70715,  30.50936,-1.0
 230300804,4506429,10,25,  5, 28,297.2277778, -80.70715,  30.50936,-1.0
 230300804,4506429,10,25, 17, 32,297.7305556,  -80.7556,  30.47156,-1.0
 230300804,4506429,10,25, 17, 32,297.7305556,  -80.7556,  30.47156,-1.0
 230300804,4506429,10,26,  5, 29,298.2284722, -80.80697,  30.45988,-1.0
 230300804,4506429,10,26,  5, 29,298.2284722, -80.80697,  30.45988,-1.0
 230300804,4506429,10,26, 17, 31,298.7298611, -80.83611,  30.47365,-1.0
 230300804,4506429,10,26, 17, 31,298.7298611, -80.83611,  30.47365,-1.0
 230300804,4506429,10,27,  5, 25,299.2256944, -80.85345,  30.49816,-1.0
 230300804,4506429,10,27,  5, 25,299.2256944, -80.85345,  30.49816,-1.0
 230300804,4506429,10,27, 17, 21,299.7229167, -80.86134,  30.51479,-1.0
 230300804,4506429,10,27, 17, 21,299.7229167, -80.86134,  30.51479,-1.0
 230300804,4506429,10,28,  5, 31,300.2298611, -80.90042,   30.5081,-1.0
 230300804,4506429,10,28,  5, 31,300.2298611, -80.90042,   30.5081,-1.0
 230300804,4506429,10,28, 17, 27,300.7270833, -80.92578,  30.51446,-1.0
 230300804,4506429,10,28, 17, 27,300.7270833, -80.92578,  30.51446,-1.0
 230300804,4506429,10,29,  5, 27,301.2270833,  -80.9796,  30.50979,-1.0
 230300804,4506429,10,29,  5, 27,301.2270833,  -80.9796,  30.50979,-1.0
 230300804,4506429,10,29, 17, 19,301.7215278, -81.01618,  30.52748,-1.0
 230300804,4506429,10,29, 17, 19,301.7215278, -81.01618,  30.52748,-1.0
 230300804,4506429,10,30,  5, 22,302.2236111, -81.04798,  30.51027,-1.0
 230300804,4506429,10,30,  5, 22,302.2236111, -81.04798,  30.51027,-1.0
 230300804,4506429,10,30, 17, 23,302.7243056, -81.05476,  30.51011,-1.0
 230300804,4506429,10,30, 17, 23,302.7243056, -81.05476,  30.51011,-1.0
 230300804,4506429,10,31,  5, 31,303.2298611, -81.07056,  30.46588,-1.0
 230300804,4506429,10,31,  5, 31,303.2298611, -81.07056,  30.46588,-1.0
 230300804,4506429,10,31, 17, 27,303.7270833, -81.06433,  30.46483,-1.0
 230300804,4506429,10,31, 17, 27,303.7270833, -81.06433,  30.46483,-1.0
 230300804,4506429,11, 1,  5, 26,304.2263889, -81.04839,  30.42914,-1.0
 230300804,4506429,11, 1,  5, 26,304.2263889, -81.04839,  30.42914,-1.0
 230300804,4506429,11, 1, 17, 21,304.7229167,   -81.053,  30.31181,-1.0
 230300804,4506429,11, 2,  5, 15,305.2187500, -81.05485,  30.17934,-1.0
 230300804,4506429,11, 2,  5, 15,305.2187500, -81.05485,  30.17934,-1.0
 230300804,4506429,11, 2, 17, 19,305.7215278, -81.08043,  30.07608,-1.0
 230300804,4506429,11, 2, 17, 19,305.7215278, -81.08043,  30.07608,-1.0
 230300804,4506429,11, 3,  5, 19,306.2215278, -81.09483,  29.94148,-1.0
 230300804,4506429,11, 3,  5, 19,306.2215278, -81.09483,  29.94148,-1.0
 230300804,4506429,11, 3, 17, 13,306.7173611,  -81.1109,  29.86406,-1.0
 230300804,4506429,11, 3, 17, 13,306.7173611,  -81.1109,  29.86406,-1.0
 230300804,4506429,11, 4,  5, 10,307.2152778, -81.09483,  29.72398,-1.0
 230300804,4506429,11, 4,  5, 10,307.2152778, -81.09483,  29.72398,-1.0
 230300804,4506429,11, 4, 17, 19,307.7215278, -81.03528,  29.53088,-1.0
 230300804,4506429,11, 4, 17, 19,307.7215278, -81.03528,  29.53088,-1.0
 230300804,4506429,11, 5,  5, 28,308.2277778, -80.98567,  29.34804,-1.0
 230300804,4506429,11, 5,  5, 28,308.2277778, -80.98567,  29.34804,-1.0
 230300804,4506429,11, 5, 17, 30,308.7291667, -80.92793,  29.18062,-1.0
 230300804,4506429,11, 5, 17, 30,308.7291667, -80.92793,  29.18062,-1.0
 230300804,4506429,11, 6,  5, 27,309.2270833, -80.83173,  29.00362,-1.0
 230300804,4506429,11, 6,  5, 27,309.2270833, -80.83173,  29.00362,-1.0
 230300804,4506429,11, 6, 17, 36,309.7333333, -80.74114,  28.88461,-1.0
 230300804,4506429,11, 6, 17, 36,309.7333333, -80.74114,  28.88461,-1.0
 230300804,4506429,11, 7,  5, 40,310.2361111, -80.68616,  28.78353,-1.0
 230300804,4506429,11, 7, 17, 32,310.7305556, -80.66589,  28.72974,-1.0
 230300804,4506429,11, 7, 17, 32,310.7305556, -80.66589,  28.72974,-1.0
 230300804,4506429,11, 8,  5, 25,311.2256944, -80.66533,  28.71648,-1.0
 230300804,4506429,11, 8,  5, 25,311.2256944, -80.66533,  28.71648,-1.0
 230300804,4506429,11, 8, 17, 28,311.7277778, -80.66423,  28.72606,-1.0
 230300804,4506429,11, 8, 17, 28,311.7277778, -80.66423,  28.72606,-1.0
 230300804,4506429,11, 9,  5, 28,312.2277778, -80.67904,  28.71677,-1.0
 230300804,4506429,11, 9,  5, 28,312.2277778, -80.67904,  28.71677,-1.0
 230300804,4506429,11, 9, 17, 37,312.7340278, -80.67923,  28.71678,-1.0
 230300804,4506429,11, 9, 17, 37,312.7340278, -80.67923,  28.71678,-1.0
 230300804,4506429,11,10,  5, 37,313.2340278, -80.67915,  28.71685,-1.0
 230300804,4506429,11,10,  5, 37,313.2340278, -80.67915,  28.71685,-1.0
 230300804,4506429,11,10, 17, 39,313.7354167, -80.67868,  28.71594,-1.0
 230300804,4506429,11,10, 17, 39,313.7354167, -80.67868,  28.71594,-1.0
 230300805,3354049,10,21,  6,  1,293.2506944, -80.76717,  30.50468,-1.0
 230300805,3354049,10,21,  6,  1,293.2506944, -80.76717,  30.50468,-1.0
 230300805,3354049,10,21, 17, 58,293.7486111, -80.73095,  30.52792,-1.0
 230300805,3354049,10,21, 17, 58,293.7486111, -80.73095,  30.52792,-1.0
 230300805,3354049,10,22,  5, 54,294.2458333, -80.67537,  30.56206,-1.0
 230300805,3354049,10,22,  5, 54,294.2458333, -80.67537,  30.56206,-1.0
 230300805,3354049,10,22, 18,  4,294.7527778, -80.61383,  30.61562,-1.0
 230300805,3354049,10,22, 18,  4,294.7527778, -80.61383,  30.61562,-1.0
 230300805,3354049,10,23,  6,  8,295.2555556,  -80.5407,  30.66139,-1.0
 230300805,3354049,10,23,  6,  8,295.2555556,  -80.5407,  30.66139,-1.0
 230300805,3354049,10,23, 18,  2,295.7513889, -80.56124,  30.64157,-1.0
 230300805,3354049,10,23, 18,  2,295.7513889, -80.56124,  30.64157,-1.0
 230300805,3354049,10,24,  6,  3,296.2520833, -80.59411,  30.59981,-1.0
 230300805,3354049,10,24,  6,  3,296.2520833, -80.59411,  30.59981,-1.0
 230300805,3354049,10,24, 18,  7,296.7548611, -80.66516,  30.54422,-1.0
 230300805,3354049,10,24, 18,  7,296.7548611, -80.66516,  30.54422,-1.0
 230300805,3354049,10,25,  6,  0,297.2500000,  -80.7159,  30.50392,-1.0
 230300805,3354049,10,25,  6,  0,297.2500000,  -80.7159,  30.50392,-1.0
 230300805,3354049,10,25, 17, 57,297.7479167, -80.76238,  30.46382,-1.0
 230300805,3354049,10,25, 17, 57,297.7479167, -80.76238,  30.46382,-1.0
 230300805,3354049,10,26,  6,  5,298.2534722, -80.82525,  30.45455,-1.0
 230300805,3354049,10,26,  6,  5,298.2534722, -80.82525,  30.45455,-1.0
 230300805,3354049,10,26, 17, 58,298.7486111, -80.85665,  30.46913,-1.0
 230300805,3354049,10,26, 17, 58,298.7486111, -80.85665,  30.46913,-1.0
 230300805,3354049,10,27,  6,  2,299.2513889,  -80.8775,  30.48595,-1.0
 230300805,3354049,10,27,  6,  2,299.2513889,  -80.8775,  30.48595,-1.0
 230300805,3354049,10,27, 17, 59,299.7493056, -80.88913,  30.50241,-1.0
 230300805,3354049,10,27, 17, 59,299.7493056, -80.88913,  30.50241,-1.0
 230300805,3354049,10,28,  6,  7,300.2548611, -80.96005,  30.51105,-1.0
 230300805,3354049,10,28,  6,  7,300.2548611, -80.96005,  30.51105,-1.0
 230300805,3354049,10,28, 18,  7,300.7548611, -80.99992,  30.53901,-1.0
 230300805,3354049,10,28, 18,  7,300.7548611, -80.99992,  30.53901,-1.0
 230300805,3354049,10,29,  6,  3,301.2520833, -81.03953,  30.51738,-1.0
 230300805,3354049,10,29,  6,  3,301.2520833, -81.03953,  30.51738,-1.0
 230300805,3354049,10,29, 17, 57,301.7479167, -81.05953,  30.51669,-1.0
 230300805,3354049,10,29, 17, 57,301.7479167, -81.05953,  30.51669,-1.0
 230300805,3354049,10,30,  5, 54,302.2458333, -81.10109,  30.48874,-1.0
 230300805,3354049,10,30,  5, 54,302.2458333, -81.10109,  30.48874,-1.0
 230300805,3354049,10,30, 17, 51,302.7437500, -81.12042,  30.48443,-1.0
 230300805,3354049,10,30, 17, 51,302.7437500, -81.12042,  30.48443,-1.0
 230300805,3354049,10,31,  5, 50,303.2430556, -81.15574,  30.42975,-1.0
 230300805,3354049,10,31,  5, 50,303.2430556, -81.15574,  30.42975,-1.0
 230300805,3354049,10,31, 17, 53,303.7451389, -81.16424,  30.41394,-1.0
 230300805,3354049,10,31, 17, 53,303.7451389, -81.16424,  30.41394,-1.0
 230300805,3354049,11, 1,  5, 51,304.2437500, -81.16694,  30.36071,-1.0
 230300805,3354049,11, 1,  5, 51,304.2437500, -81.16694,  30.36071,-1.0
 230300805,3354049,11, 1, 17, 50,304.7430556, -81.16703,  30.23654,-1.0
 230300805,3354049,11, 2,  5, 49,305.2423611, -81.16615,  30.10726,-1.0
 230300805,3354049,11, 2,  5, 49,305.2423611, -81.16615,  30.10726,-1.0
 230300805,3354049,11, 2, 17, 56,305.7472222, -81.20038,  30.00888,-1.0
 230300805,3354049,11, 2, 17, 56,305.7472222, -81.20038,  30.00888,-1.0
 230300805,3354049,11, 3,  5, 51,306.2437500, -81.19126,   29.8388,-1.0
 230300805,3354049,11, 3,  5, 51,306.2437500, -81.19126,   29.8388,-1.0
 230300805,3354049,11, 3, 17, 46,306.7402778, -81.17939,  29.71082,-1.0
 230300805,3354049,11, 3, 17, 46,306.7402778, -81.17939,  29.71082,-1.0
 230300805,3354049,11, 4,  5, 52,307.2444444,  -81.0841,  29.46148,-1.0
 230300805,3354049,11, 4,  5, 52,307.2444444,  -81.0841,  29.46148,-1.0
 230300805,3354049,11, 4, 17, 54,307.7458333, -80.98719,  29.23231,-1.0
 230300805,3354049,11, 4, 17, 54,307.7458333, -80.98719,  29.23231,-1.0
 230300805,3354049,11, 5,  5, 47,308.2409722, -80.89568,  29.04813,-1.0
 230300805,3354049,11, 5,  5, 47,308.2409722, -80.89568,  29.04813,-1.0
 230300805,3354049,11, 5, 17, 55,308.7465278, -80.87538,  29.00529,-1.0
 230300805,3354049,11, 5, 17, 55,308.7465278, -80.87538,  29.00529,-1.0
 230300806,3352740,10,21,  5, 49,293.2423611, -80.76682,  30.50351,-1.0
 230300806,3352740,10,21,  5, 49,293.2423611, -80.76682,  30.50351,-1.0
 230300806,3352740,10,21, 17, 47,293.7409722, -80.72674,  30.52845,-1.0
 230300806,3352740,10,21, 17, 47,293.7409722, -80.72674,  30.52845,-1.0
 230300806,3352740,10,22,  5, 43,294.2381944, -80.66801,  30.56042,-1.0
 230300806,3352740,10,22,  5, 43,294.2381944, -80.66801,  30.56042,-1.0
 230300806,3352740,10,22, 17, 53,294.7451389, -80.60593,  30.61505,-1.0
 230300806,3352740,10,22, 17, 53,294.7451389, -80.60593,  30.61505,-1.0
 230300806,3352740,10,23,  5, 57,295.2479167, -80.53345,  30.65995,-1.0
 230300806,3352740,10,23,  5, 57,295.2479167, -80.53345,  30.65995,-1.0
 230300806,3352740,10,23, 17, 51,295.7437500, -80.55079,  30.63914,-1.0
 230300806,3352740,10,23, 17, 51,295.7437500, -80.55079,  30.63914,-1.0
 230300806,3352740,10,24,  5, 52,296.2444444, -80.58647,  30.59551,-1.0
 230300806,3352740,10,24,  5, 52,296.2444444, -80.58647,  30.59551,-1.0
 230300806,3352740,10,24, 17, 57,296.7479167, -80.65808,  30.53896,-1.0
 230300806,3352740,10,24, 17, 57,296.7479167, -80.65808,  30.53896,-1.0
 230300806,3352740,10,25,  5, 50,297.2430556, -80.71766,  30.49723,-1.0
 230300806,3352740,10,25,  5, 50,297.2430556, -80.71766,  30.49723,-1.0
 230300806,3352740,10,25, 17, 46,297.7402778, -80.76416,  30.45851,-1.0
 230300806,3352740,10,25, 17, 46,297.7402778, -80.76416,  30.45851,-1.0
 230300806,3352740,10,26,  5, 55,298.2465278,  -80.8304,  30.44792,-1.0
 230300806,3352740,10,26,  5, 55,298.2465278,  -80.8304,  30.44792,-1.0
 230300806,3352740,10,26, 17, 47,298.7409722, -80.86911,   30.4605,-1.0
 230300806,3352740,10,26, 17, 47,298.7409722, -80.86911,   30.4605,-1.0
 230300806,3352740,10,27,  5, 52,299.2444444, -80.91256,  30.48775,-1.0
 230300806,3352740,10,27,  5, 52,299.2444444, -80.91256,  30.48775,-1.0
 230300806,3352740,10,27, 17, 49,299.7423611, -80.95587,  30.53638,-1.0
 230300806,3352740,10,27, 17, 49,299.7423611, -80.95587,  30.53638,-1.0
 230300806,3352740,10,28,  5, 58,300.2486111,  -81.0147,  30.53666,-1.0
 230300806,3352740,10,28,  5, 58,300.2486111,  -81.0147,  30.53666,-1.0
 230300806,3352740,10,28, 17, 58,300.7486111,  -81.0379,  30.53764,-1.0
 230300806,3352740,10,28, 17, 58,300.7486111,  -81.0379,  30.53764,-1.0
 230300806,3352740,10,29,  5, 54,301.2458333, -81.06547,  30.50308,-1.0
 230300806,3352740,10,29,  5, 54,301.2458333, -81.06547,  30.50308,-1.0
 230300806,3352740,10,29, 17, 48,301.7416667, -81.08008,  30.49824,-1.0
 230300806,3352740,10,29, 17, 48,301.7416667, -81.08008,  30.49824,-1.0
 230300806,3352740,10,30,  5, 45,302.2395833, -81.12135,  30.46127,-1.0
 230300806,3352740,10,30,  5, 45,302.2395833, -81.12135,  30.46127,-1.0
 230300806,3352740,10,30, 17, 42,302.7375000, -81.13669,  30.44686,-1.0
 230300806,3352740,10,30, 17, 42,302.7375000, -81.13669,  30.44686,-1.0
 230300806,3352740,10,31,  5, 41,303.2368056, -81.19068,  30.38972,-1.0
 230300806,3352740,10,31,  5, 41,303.2368056, -81.19068,  30.38972,-1.0
 230300806,3352740,10,31, 17, 44,303.7388889, -81.19287,  30.37923,-1.0
 230300806,3352740,10,31, 17, 44,303.7388889, -81.19287,  30.37923,-1.0
 230300806,3352740,11, 1,  5, 43,304.2381944,  -81.1919,  30.32365,-1.0
 230300806,3352740,11, 1,  5, 43,304.2381944,  -81.1919,  30.32365,-1.0
 230300806,3352740,11, 1, 17, 42,304.7375000, -81.17851,  30.20071,-1.0
 230300806,3352740,11, 2,  5, 41,305.2368056, -81.17469,  30.06306,-1.0
 230300806,3352740,11, 2,  5, 41,305.2368056, -81.17469,  30.06306,-1.0
 230300806,3352740,11, 2, 17, 47,305.7409722, -81.20179,  29.96213,-1.0
 230300806,3352740,11, 2, 17, 47,305.7409722, -81.20179,  29.96213,-1.0
 230300806,3352740,11, 3,  5, 42,306.2375000, -81.18139,  29.77139,-1.0
 230300806,3352740,11, 3,  5, 42,306.2375000, -81.18139,  29.77139,-1.0
 230300806,3352740,11, 3, 17, 37,306.7340278, -81.14574,  29.62568,-1.0
