ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 244290881,4528726, 4,23, 16, 34,113.6902778, -88.05537,  30.00445,-1.0
 244290881,4528726, 4,23, 16, 34,113.6902778, -88.05537,  30.00445,-1.0
 244290881,4528726, 4,23, 20, 26,113.8513889, -88.02761,  30.03652,-1.0
 244290881,4528726, 4,23, 20, 26,113.8513889, -88.02761,  30.03652,-1.0
 244290881,4528726, 4,24,  0, 29,114.0201389, -87.97385,   30.0437,-1.0
 244290881,4528726, 4,24,  0, 29,114.0201389, -87.97385,   30.0437,-1.0
 244290881,4528726, 4,24,  4, 31,114.1881944, -87.92472,  30.03411,-1.0
 244290881,4528726, 4,24,  4, 31,114.1881944, -87.92472,  30.03411,-1.0
 244290881,4528726, 4,24,  8, 40,114.3611111,  -87.8753,  30.02795,-1.0
 244290881,4528726, 4,24,  8, 40,114.3611111,  -87.8753,  30.02795,-1.0
 244290881,4528726, 4,24, 12, 37,114.5256944, -87.81977,  30.01608,-1.0
 244290881,4528726, 4,24, 12, 37,114.5256944, -87.81977,  30.01608,-1.0
 244290881,4528726, 4,24, 16, 37,114.6923611,  -87.7793,  29.99789,-1.0
 244290881,4528726, 4,24, 20, 38,114.8597222, -87.76625,  30.00338,-1.0
 244290881,4528726, 4,24, 20, 38,114.8597222, -87.76625,  30.00338,-1.0
 244290881,4528726, 4,25,  0, 28,115.0194444, -87.72857,  30.03231,-1.0
 244290881,4528726, 4,25,  0, 28,115.0194444, -87.72857,  30.03231,-1.0
 244290881,4528726, 4,25,  4, 33,115.1895833, -87.65834,   30.0568,-1.0
 244290881,4528726, 4,25,  4, 33,115.1895833, -87.65834,   30.0568,-1.0
 244290881,4528726, 4,25,  8, 34,115.3569444, -87.57955,  30.05744,-1.0
 244290881,4528726, 4,25,  8, 34,115.3569444, -87.57955,  30.05744,-1.0
 244290881,4528726, 4,25, 12, 29,115.5201389, -87.52565,  30.03231,-1.0
 244290881,4528726, 4,25, 12, 29,115.5201389, -87.52565,  30.03231,-1.0
